MARÇO;R$ 145.580.615,10;R$ 242.641.472,65;-R$ 97.060.857,55;-40,00%;;
Royalties;R$ 145.555.475,70;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 68.713.965,63;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 40.383.196,68;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 36.458.313,39;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 1.459,47;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 1.459,47;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 23.679,93;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 23.679,93;;;;;
ABRIL;R$ 260.285.993,51;R$ 252.520.581,33;R$ 7.765.412,18;3,08%;;
Royalties;R$ 259.899.243,79;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 112.830.860,77;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 37.610.286,92;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 109.458.096,10;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 386.749,72;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 386.749,72;;;;;
MAIO;R$ 2.107.087.943,16;R$ 1.461.094.593,98;R$ 645.993.349,18;44,21%;;
Royalties;R$ 362.766.512,71;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 226.693.634,22;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 0,00;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 136.072.878,49;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 1.743.302.730,44;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 1.743.302.730,44;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 1.018.700,01;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 1.018.700,01;;;;;
JUNHO;R$ 272.523.466,90;R$ 206.226.786,35;R$ 66.296.680,55;32,15%;;
Royalties;R$ 272.139.246,69;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 118.223.045,40;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 39.407.681,80;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 114.508.519,49;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 384.220,21;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 384.220,21;;;;;
JULHO;R$ 50.899.199,29;R$ 224.123.559,18;-R$ 173.224.359,89;-77,29%;;
Royalties;R$ 50.877.747,85;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;-R$ 50.390.595,82;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 35.964.177,57;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 65.304.166,10;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 20,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 20,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 21.431,44;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 21.431,44;;;;;
AGOSTO;R$ 1.734.651.445,17;R$ 1.283.688.285,63;R$ 450.963.159,54;35,13%;;
Royalties;R$ 461.541.419,99;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 90.256.103,87;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;-R$ 3.001.675,41;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 86.882.679,84;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 123.616.581,11;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 41.205.527,04;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 122.582.203,54;;;;;
Participação Especial;R$ 1.272.389.947,86;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 1.092.988.063,07;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 179.401.884,79;;;;;
Fundo Especial de Petróleo;R$ 720.077,32;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 720.077,32;;;;;
SETEMBRO;R$ 270.144.511,08;R$ 258.325.806,89;R$ 11.818.704,19;4,58%;;
Royalties;R$ 270.120.957,87;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 117.380.324,65;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 39.126.774,88;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 113.613.858,34;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 23.553,21;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 23.553,21;;;;;
OUTUBRO;R$ 277.588.858,45;R$ 379.412.360,95;-R$ 101.823.502,50;-26,84%;;
Royalties;R$ 276.804.035,36;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 120.307.312,28;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 40.102.437,42;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 116.394.285,66;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 784.823,09;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 784.823,09;;;;;
NOVEMBRO;R$ 1.643.331.222,36;R$ 1.690.978.931,55;-R$ 47.647.709,19;-2,82%;;
Royalties;R$ 272.800.550,64;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 63.755.237,45;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 21.251.745,81;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 60.748.265,97;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 54.809.046,04;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 18.269.682,01;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 53.966.573,36;;;;;
Participação Especial;R$ 1.369.781.561,78;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 887.523.546,39;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 482.258.015,39;;;;;
Fundo Especial de Petróleo;R$ 749.109,94;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 749.109,94;;;;;
DEZEMBRO;R$ 518.879.762,44;R$ 265.769.500,49;R$ 253.110.261,95;95,24%;;
Royalties;R$ 518.503.690,48;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 225.509.474,12;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 75.169.824,70;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 217.824.391,66;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 376.071,96;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 376.071,96;;;;;
RECEITA 2013;;DIFERENÇA DO PREVISTO;VARIAÇÃO PERCENTUAL;ARRECADADO ANO ANTERIOR;DIFERENÇA DO ANO ANTERIOR;VARIAÇÃO PERCENTUAL
PREVISÃO INICIAL;R$ 7.663.817.053,00;;;;;
RECEITA ARRECADADA ACUMULADA;R$ 8.226.166.979,03;R$ 562.349.926,03;7,34%;R$ 8.235.866.495,33;-R$ 9.699.516,30;-0,12%
ROYALTIES ACUMULADOS;R$ 2.982.024.867,89;36,25;COMPOSIÇÃO;R$ 2.963.581.532,05;R$ 18.443.335,84;0,62%
PARTICIPAÇÃO ESPECIAL ACUMULADA;R$ 5.240.161.464,40;63,7;;R$ 5.268.453.076,23;-R$ 28.291.611,83;-0,54%
FUNDO ESPECIAL DO PETRÓLEO ACUMULADO;R$ 3.980.646,74;0,05;;R$ 3.831.887,05;R$ 148.759,69;3,88%
JANEIRO;R$ 279.023.405,57;R$ 234.848.994,11;R$ 44.174.411,46;18,81%;;
Royalties;R$ 251.266.064,27;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 109.328.645,43;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 36.442.881,80;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 105.494.537,04;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 27.429.789,53;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 27.429.789,53;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 327.551,77;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 327.551,77;;;;;
FEVEREIRO;R$ 1.682.361.694,46;R$ 1.526.411.512,83;R$ 155.950.181,63;10,22%;;
Royalties;R$ 266.438.921,40;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 115.897.060,95;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 38.632.353,64;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 111.909.506,81;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 1.415.575.503,99;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 1.415.575.503,99;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 347.269,07;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 347.269,07;;;;;
MARÇO;R$ 242.641.472,65;R$ 257.753.477,76;-R$ 15.112.005,11;-5,86%;;
Royalties;R$ 253.524.627,76;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 109.529.340,75;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 38.287.135,15;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 105.708.151,86;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;-R$ 11.227.170,78;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;-R$ 11.227.170,78;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 344.015,67;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 344.015,67;;;;;
ABRIL;R$ 252.520.581,33;R$ 239.508.503,51;R$ 13.012.077,82;5,43%;;
Royalties;R$ 238.318.816,68;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 106.220.858,49;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 33.031.097,01;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 99.066.861,18;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 13.899.357,18;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 13.899.357,18;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 302.407,47;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 302.407,47;;;;;
MAIO;R$ 1.461.094.593,98;R$ 1.644.649.865,72;-R$ 183.555.271,74;-11,16%;;
Royalties;R$ 224.693.187,59;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 95.893.413,05;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 32.562.971,94;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 96.236.802,60;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 1.236.101.857,27;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 1.236.101.857,27;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 299.549,12;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 299.549,12;;;;;
JUNHO;R$ 206.226.786,35;R$ 248.164.380,65;-R$ 41.937.594,30;-16,90%;;
Royalties;R$ 205.949.166,12;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 35.089.669,95;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 11.696.556,65;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 32.810.861,11;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 54.616.275,75;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 18.205.425,25;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 53.530.377,41;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;-R$ 196.916.309,96;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 196.916.309,96;;;;;
Fundo Especial de Petróleo;R$ 277.620,23;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 277.620,23;;;;;
JULHO;R$ 224.123.559,18;R$ 264.175.261,25;-R$ 40.051.702,07;-15,16%;;
Royalties;R$ 223.818.902,22;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 97.453.355,03;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 32.484.451,67;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 93.881.095,52;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 304.656,96;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 304.656,96;;;;;
AGOSTO;R$ 1.283.688.285,63;R$ 1.585.600.821,66;-R$ 301.912.536,03;-19,04%;;
Royalties;R$ 242.773.951,65;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 105.611.927,40;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 35.203.975,80;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 101.958.048,45;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 1.040.584.393,63;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 1.040.584.393,63;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 329.940,35;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 329.940,35;;;;;
SETEMBRO;R$ 258.325.806,89;R$ 240.506.130,67;R$ 17.819.676,22;7,41%;;
Royalties;R$ 257.977.763,60;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 112.313.175,81;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 37.437.725,26;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 108.226.862,53;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 0,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 348.043,29;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 348.043,29;;;;;
OUTUBRO;R$ 379.412.360,95;R$ 257.839.812,13;R$ 121.572.548,82;47,15%;;
Royalties;R$ 279.038.701,76;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 121.312.983,52;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 40.437.661,17;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 117.288.057,07;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 100.000.000,00;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 100.000.000,00;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 373.659,19;;;;;
13409907 - Cota-Parte do Fundo Especial do Petróleo - FEP;R$ 373.659,19;;;;;
NOVEMBRO;R$ 1.690.978.931,55;R$ 1.437.393.584,13;R$ 253.585.347,42;17,64%;;
Royalties;R$ 272.810.968,72;;;;;
13409903 - Cota-Parte da Comp. Financ. dos Royalties pela Produção do Petróleo - Até 5%;R$ 118.732.784,82;;;;;
13409904 - Cota-Parte Compens. Financ. dos Royalties pela Prod. Petróleo Transf. Municípios;R$ 39.577.594,93;;;;;
13409905 - Royalties pela Produção do Petróleo - Excedente a 5%;R$ 114.500.588,97;;;;;
13409908 - Cota-parte Royalties Produção do Petróleo - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409909 - Cota-parte dos Royalties Produção do Petróleo Transf. Munic.  - Até 5%- PRÉ-SAL;R$ 0,00;;;;;
13409910 - Royalties pela Produção do Petróleo - Excedente a 5%- PRÉ-SAL;R$ 0,00;;;;;
Participação Especial;R$ 1.417.797.733,59;;;;;
13409906 - Cota-Parte Participação Especial Exp. Petrol. e Gas Natural - Lei nº 9.478/97;R$ 1.417.797.733,59;;;;;
13409911 - Cota-Parte Participação Espec. Exp. Petrol. e Gás Nat.- Lei n° 9.478/97- PRÉ-SAL;R$ 0,00;;;;;
Fundo Especial de Petróleo;R$ 370.229,24;;;;;
